GHO (CODE),GHO (DISPLAY),GHO (URL),GBDCHILDCAUSES (CODE),GBDCHILDCAUSES (DISPLAY),GBDCHILDCAUSES (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,97 000 [80 000–110 000],97000.00000,80000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,98 000 [81 000–120 000],98000.00000,81000.00000,120000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,94 000 [75 000–110 000],94000.00000,75000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,92 000 [75 000–110 000],92000.00000,75000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,88 000 [74 000–100 000],88000.00000,74000.00000,100000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,95 000 [81 000–110 000],95000.00000,81000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,100 000 [83 000–110 000],100000.00000,83000.00000,110000.00000,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,87,87.00000,,,,,GARPR  
PercposMSM,Men who have sex with men (MSM) with active syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3251,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,9.7,9.71000,,,,,Data was from the CRANE Study that is currently on-going.
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,15.0,15.00000,,,,,Data source: Health Management Information system.   Data are representative. 
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Jan.2014-Dec.2014,,,,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6.4,6.40000,,,,,
PerctestedANC,Women accessing antenatal care (ANC) services who were tested for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,14.1,14.05000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,198,197.78412,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,96 000 [87 000–110 000],96000.00000,87000.00000,110000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,94 000 [85 000–110 000],94000.00000,85000.00000,110000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,67 000 [58 000–83 000],67000.00000,58000.00000,83000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,65 000 [56 000–81 000],65000.00000,56000.00000,81000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 000 000 [970 000–1 100 000],1000000.00000,970000.00000,1100000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 000 000 [980 000–1 100 000],1000000.00000,980000.00000,1100000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 200 000 [1 100 000–1 300 000],1200000.00000,1100000.00000,1300000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 200 000 [1 100 000–1 300 000],1200000.00000,1100000.00000,1300000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000001,Estimated number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1 400 000 [1 300 000–1 500 000],1400000.00000,1300000.00000,1500000.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,20000,20000.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,50291,50291.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,378079,378079.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,512428,512428.00000,,,,,
HIV_0000000006,Number of deaths due to HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,81 000 [71 000–92 000],81000.00000,71000.00000,92000.00000,,,
HIV_0000000006,Number of deaths due to HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,78 000 [68 000–88 000],78000.00000,68000.00000,88000.00000,,,
HIV_0000000006,Number of deaths due to HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,57 000 [49 000–69 000],57000.00000,49000.00000,69000.00000,,,
HIV_0000000006,Number of deaths due to HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,29 000 [24 000–40 000],29000.00000,24000.00000,40000.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals (excluding single dose Nevirapine)  for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,48206,48206.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals (excluding single dose Nevirapine)  for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,78236,78236.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals (excluding single dose Nevirapine)  for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,88266,88266.00000,,,,,
HIV_0000000020,Estimated percentage of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,91 [77–100],91.00000,77.00000,100.00000,,,
HIV_0000000020,Estimated percentage of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,100 [85–100],100.00000,85.00000,100.00000,,,
HIV_0000000020,Estimated percentage of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,100 [84–100],100.00000,84.00000,100.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,41 [36–45],41.00000,36.00000,45.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,52 [47–57],52.00000,47.00000,57.00000,,,
HIV_0000000024,Estimated antiretroviral therapy coverage among children,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2966,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,61 [56–68],61.00000,56.00000,68.00000,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,5330,5330.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6396,6396.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,43525,43525.00000,,,,,
HIV_0000000011,Reported number of children receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,54680,54680.00000,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,7.5 [7–7.9],7.50000,7.00000,7.90000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,7.3 [6.9–7.7],7.30000,6.90000,7.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6.9 [6.6–7.2],6.90000,6.60000,7.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6.9 [6.5–7.1],6.90000,6.50000,7.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6.5 [6.2–6.8],6.50000,6.20000,6.80000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,8 [8–9],8.00000,8.00000,9.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,23 [22–25],23.00000,22.00000,25.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,31 [29–33],31.00000,29.00000,33.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,69 [65–75],69.00000,65.00000,75.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,70 [66–77],70.00000,66.00000,77.00000,,,
PercposSW,Sex workers with active syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3250,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,6.3,6.30000,,,,,Global AIDS Response Progress Reporting (GARPR)
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,110 000 [94 000–130 000],110000.00000,94000.00000,130000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,160 000 [140 000–180 000],160000.00000,140000.00000,180000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,170 000 [150 000–190 000],170000.00000,150000.00000,190000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,160 000 [140 000–180 000],160000.00000,140000.00000,180000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,160 000 [140 000–170 000],160000.00000,140000.00000,170000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,130 000 [120 000–140 000],130000.00000,120000.00000,140000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,120 000 [110 000–140 000],120000.00000,110000.00000,140000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,95 000 [78 000–110 000],95000.00000,78000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,95 000 [77 000–110 000],95000.00000,77000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,89 000 [74 000–100 000],89000.00000,74000.00000,100000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,92 000 [76 000–100 000],92000.00000,76000.00000,100000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,94 000 [77 000–100 000],94000.00000,77000.00000,100000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,99 000 [82 000–110 000],99000.00000,82000.00000,110000.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,100 000 [83 000–110 000],100000.00000,83000.00000,110000.00000,,,
PercposANC,Antenatal care attendees who were positive for syphilis (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,1.9,1.90000,,,,,GARPR  
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,63.2,63.20000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,60.1,60.10000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,56.7,56.70000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,48.1,48.10000,,,,,"Uganda demographic and health survey 1995. Demographic and Health Surveys. Calverton, Maryland: Statistics Department and Macro International Inc., 1996 / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2000-2001,2000-2001,,AFR,2000,2001,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,30.4,30.40000,,,,,"Uganda demographic and health survey 2000-2001. Demographic and Health Surveys. Calverton, Maryland, USA: UBOS and ORC Macro, 2001 / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,41.8,41.77044,,,,,"Uganda demographic and health survey 2006. Demographic and Health Surveys. Calverton, Maryland, USA: UBOS and Macro International Inc., 2007 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,52.5,52.51575,,,,,"Uganda demographic and health survey 2011. Demographic and Health Surveys. Kampala, Uganda: UBOS and Calverton, Maryland: ICF International Inc., 2012 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,66.1,66.06336,,,,,"Uganda Demographic and Health Survey 2016. Kampala, Uganda and Rockville, Maryland, USA: UBOS and ICF. 2018 / Reanalyzed"
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,9.4,9.40000,,,,,DHS 2011
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,14.6,14.60000,,,,,DHS 2016
